FilerID,Key,Ref,Type,LastName,FirstName,Address,City,State,Zip,Occupation_or_Employer,Date,Purpose,Paid,Other,Election,Election_Year,Candidate_FirstName,Candidate_MiddleName,Candidate_LastName,Candidate_Suffix,Committee_Name
"NC2006000067","53009","53006","End Recipient","Olde Blind Dog","","12650 Crabapple Rd","Milton","GA","30004","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","15.0900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53014","53006","End Recipient","Shake Shack","","5501 Josh Birmingham Pkwy","Charlotte","NC","28208","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","15.4700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53008","53006","End Recipient","The Local 7","","2316 Main St","Tucker","GA","30084","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","11.6100","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53013","53006","End Recipient","The Mad Italian","","5310 Windward Pkwy","Alpharetta","GA","30004","","12/18/2020 12:00:00 AM","FEA-Meal","0.0000","14.5700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52188","52188","Expenditure","Clark","Corinne","203 North Walnut St","Lewistown","PA","17044","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1262.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51612","51612","Expenditure","Clark","Kali","62 McGinnis Circle","Summerville","GA","30747","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","333.3500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51613","51613","Expenditure","Clark","Kali","62 McGinnis Circle","Summerville","GA","30747","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52376","52376","Expenditure","Clark","Kali","62 McGinnis Circle","Summerville","GA","30747","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50479","50479","Expenditure","Clarke","David","206 Winchester Dr","Douglas","GA","31535-7212","Field Organizer","10/30/2020 12:00:00 AM","FEA-Reimburse Mileage","136.8800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50290","50290","Expenditure","Clarke","David","206 Winchester Dr","Douglas","GA","31535-7212","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50612","50612","Expenditure","Clarke","David","206 Winchester Dr","Douglas","GA","31535-7212","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1195.0200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51174","51174","Expenditure","Clarke","David","206 Winchester Dr","Douglas","GA","31535-7212","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52707","52707","Reimbursement","Clarke","David","206 Winchester Dr","Douglas","GA","31535-7212","Field Organizer","11/30/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","282.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52711","52707","End Recipient","Circle K","","280 Rucker Rd","Alpharetta","GA","30004","","11/30/2020 12:00:00 AM","FEA-Fuel","0.0000","40.6700","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52710","52707","End Recipient","Circle K","","280 Rucker Rd","Alpharetta","GA","30004","","11/30/2020 12:00:00 AM","FEA-Fuel","0.0000","56.7800","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52708","52707","End Recipient","Clarke","David","206 Winchester Dr","Douglas","GA","31535-7212","Field Organizer","11/30/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","134.5600","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52709","52707","End Recipient","Quick Zip","","1800 Pio NoNo Ave","Macon","GA","31204","","11/30/2020 12:00:00 AM","FEA-Fuel","0.0000","50.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51369","51369","Expenditure","Clarke","David","206 Winchester Dr","Douglas","GA","31535-7212","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52189","52189","Expenditure","Clarke","David","206 Winchester Dr","Douglas","GA","31535-7212","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51614","51614","Expenditure","Clary","Linda","1157 Etowah River Road","Dawsonville","GA","30534","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51615","51615","Expenditure","Clary","Linda","1157 Etowah River Road","Dawsonville","GA","30534","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52377","52377","Expenditure","Clary","Linda","1157 Etowah River Road","Dawsonville","GA","30534","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52190","52190","Expenditure","Clyborne","Annie","109 Cheekwood Rd","Greenwood","SC","29649","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","865.3400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51616","51616","Expenditure","Coates","Carson","4820 NE Hazeldell Ave, Apt 1224","Vancouver","WA","98663","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","916.6800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51617","51617","Expenditure","Coates","Carson","4820 NE Hazeldell Ave, Apt 1224","Vancouver","WA","98663","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52378","52378","Expenditure","Coates","Carson","4820 NE Hazeldell Ave","Vancouver","WA","98663","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","403.2300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50471","50471","Reimbursement","Coats","Daniel","355 Soft Pine Trl","Roswell","GA","30076-2701","State Director for Georgia","10/30/2020 12:00:00 AM","FEA-SEE BELOW: Reimbursements","1536.6800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50472","50471","End Recipient","Coats","Daniel","355 Soft Pine Trl","Roswell","GA","30076-2701","State Director for Georgia","10/30/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","644.2000","General","2020","","","","","Georgia Republican Party, Inc."
